Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/21,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,Aetna Commercial Rate ,Aetna Medicare Advantage Rate,Blue Cross/Blue Shield Commercial Rate,Blue Cross/Blue Shield Medicare Advantage Rate,Cigna Commercial Rate,Cigna Medicare Advantage Rate,Humana Commercial Rate,Humana Medicare Advantage Rate,United Healthcare Commercial Rate,United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
24359,Repair elbow deb/attch open,N/A,N/A,N/A,1360.52,5476.00,2131.00,2767.73,1360.52,2795.41,5476.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
24515,Treat humerus fracture,N/A,N/A,N/A,1680.44,21555.38,2593.00,12042.11,1680.44,12162.53,2605.00,12042.11,21555.38,12042.11,4620.00,12042.11,12042.11
24685,Treat ulnar fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
25000,Incision of tendon sheath,N/A,N/A,N/A,1360.52,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
25105,Remove wrist joint lining,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
25111,Remove wrist tendon lesion,N/A,N/A,N/A,1360.52,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
25115,Remove wrist/forearm lesion,N/A,N/A,N/A,1361.52,2605.00,2593.00,1361.52,1680.44,1375.14,2605.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
25116,Remove wrist/forearm lesion,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
25118,Excise wrist tendon sheath,N/A,N/A,N/A,1188.52,2437.13,1835.00,1361.52,1188.52,1375.14,1751.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
25215,Removal of wrist bones,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
25240,Partial removal of ulna,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
25310,Transplant forearm tendon,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
25320,Repair/revise wrist joint,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
25332,Revise wrist joint,N/A,N/A,N/A,1910.92,4954.25,2952.00,2767.73,1910.92,2795.41,3008.00,2767.73,4954.25,2767.73,2135.00,2767.73,2767.73
25337,Reconstruct ulna/radioulnar,N/A,N/A,N/A,1910.92,10965.98,2952.00,6126.24,1910.92,6187.51,3008.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
25390,Shorten radius or ulna,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
25400,Repair radius or ulna,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
25447,Repair wrist joints,N/A,N/A,N/A,1910.92,4954.25,2952.00,2767.73,1910.92,2795.41,3008.00,2767.73,4954.25,2767.73,2135.00,2767.73,2767.73
25515,Treat fracture of radius,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
25545,Treat fracture of ulna,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
25605,Treat fracture radius/ulna,N/A,N/A,N/A,945.00,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,945.00,1361.52,1361.52
25606,Treat fx distal radial,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
25607,Treat fx rad extra-articul,N/A,N/A,N/A,1910.92,10965.98,2952.00,6126.24,1910.92,6187.51,3008.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
25608,Treat fx rad intra-articul,N/A,N/A,N/A,1910.92,10965.98,2952.00,6126.24,1910.92,6187.51,3008.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
25609,Treat fx radial 3+ frag,N/A,N/A,N/A,1910.92,10965.98,2952.00,6126.24,1910.92,6187.51,3008.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
25645,Treat wrist bone fracture,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,4620.00,2767.73,2767.73
25810,Fusion/graft of wrist joint,N/A,N/A,N/A,1910.92,21555.38,2952.00,12042.11,1910.92,12162.53,3008.00,12042.11,21555.38,12042.11,4620.00,12042.11,12042.11
25825,Fuse hand bones with graft,N/A,N/A,N/A,1910.92,10965.98,2952.00,6126.24,1910.92,6187.51,3008.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
26034,Treat hand bone lesion,N/A,N/A,N/A,1188.52,2437.13,1835.00,1361.52,1188.52,1375.14,1751.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26055,Incise finger tendon sheath,N/A,N/A,N/A,1355.00,2437.13,1835.00,1361.52,1640.88,1375.14,1751.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26111,Exc hand les sc 1.5 cm/>,N/A,N/A,N/A,1188.52,5476.00,2131.00,1375.85,1188.52,1389.61,5476.00,1375.85,2462.77,1375.85,1848.00,1375.85,1375.85
26115,Exc hand les sc < 1.5 cm,N/A,N/A,N/A,1188.52,2462.77,1835.00,1375.85,1188.52,1389.61,1751.00,1375.85,2462.77,1375.85,1355.00,1375.85,1375.85
26116,Exc hand tum deep < 1.5 cm,N/A,N/A,N/A,1188.52,2462.77,1835.00,1375.85,1188.52,1389.61,1751.00,1375.85,2462.77,1375.85,1355.00,1375.85,1375.85
26123,Release palm contracture,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
26145,Tendon excision palm/finger,N/A,N/A,N/A,1355.00,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26160,Remove tendon sheath lesion,N/A,N/A,N/A,1355.00,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26215,Remove/graft finger lesion,N/A,N/A,N/A,1355.00,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1355.00,2767.73,2767.73
26236,Partial removal finger bone,N/A,N/A,N/A,1355.00,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26320,Removal of implant from hand,N/A,N/A,N/A,1188.52,2462.77,1835.00,1375.85,1188.52,1389.61,1751.00,1375.85,2462.77,1375.85,1355.00,1375.85,1375.85
26410,Repair hand tendon,N/A,N/A,N/A,1355.00,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26440,Release palm/finger tendon,N/A,N/A,N/A,1355.00,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
26531,Revise knuckle with implant,N/A,N/A,N/A,2135.00,10965.98,4094.00,6126.24,2652.24,6187.51,3914.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
26536,Revise/implant finger joint,N/A,N/A,N/A,1910.92,10965.98,2952.00,6126.24,1910.92,6187.51,3008.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
26540,Repair hand joint,N/A,N/A,N/A,1355.00,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,1355.00,2767.73,2767.73
26545,Reconstruct finger joint,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
26608,Treat metacarpal fracture,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
26615,Treat metacarpal fracture,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,4620.00,2767.73,2767.73
26650,Treat thumb fracture,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
26727,Treat finger fracture each,N/A,N/A,N/A,1848.00,4954.25,4094.00,2767.73,2652.24,2795.41,3914.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
26735,Treat finger fracture each,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
26746,Treat finger fracture each,N/A,N/A,N/A,1848.00,4954.25,2952.00,2767.73,1910.92,2795.41,3008.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
26785,Treat finger dislocation,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
26842,Thumb fusion with graft,N/A,N/A,N/A,1680.44,10965.98,2593.00,6126.24,1680.44,6187.51,2605.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
26850,Fusion of knuckle,N/A,N/A,N/A,1680.44,10965.98,2593.00,6126.24,1680.44,6187.51,2605.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
26860,Fusion of finger joint,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
27000,Incision of hip tendon,N/A,N/A,N/A,1188.52,2437.13,1835.00,1361.52,1188.52,1375.14,1751.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
27130,Total hip arthroplasty,N/A,N/A,N/A,11445.00,21555.38,11445.00,12042.11,18378.20,12162.53,13091.00,12042.11,21555.38,12042.11,20331.00,12042.11,12042.11
27279,Arthrodesis sacroiliac joint,N/A,N/A,N/A,2952.00,27775.09,2952.00,15516.81,3569.00,15671.98,4163.00,15516.81,27775.09,15516.81,2991.00,15516.81,15516.81
27306,Incision of thigh tendon,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
27307,Incision of thigh tendons,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
27350,Removal of kneecap,N/A,N/A,N/A,1680.44,10965.98,2593.00,6126.24,1680.44,6187.51,2605.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
27380,Repair of kneecap tendon,N/A,N/A,N/A,887.52,10965.98,1045.00,6126.24,887.52,6187.51,1314.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
27385,Repair of thigh muscle,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
27405,Repair of knee ligament,N/A,N/A,N/A,1680.44,10965.98,2593.00,6126.24,1680.44,6187.51,2605.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
27412,Autochondrocyte implant knee,N/A,N/A,N/A,1680.44,10965.98,2131.00,6126.24,1680.44,6187.51,4163.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27427,Reconstruction knee,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27447,Total knee arthroplasty,N/A,N/A,N/A,9809.00,21555.38,9809.00,12042.11,19138.44,12162.53,13091.00,12042.11,21555.38,12042.11,20331.00,12042.11,12042.11
27524,Treat kneecap fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27570,Fixation of knee joint,N/A,N/A,N/A,887.52,2437.13,1045.00,1361.52,887.52,1375.14,1314.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
27605,Incision of achilles tendon,N/A,N/A,N/A,887.52,2437.13,1045.00,1361.52,887.52,1375.14,1314.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
27619,Exc leg/ankle tum deep <5 cm,N/A,N/A,N/A,1355.00,4148.39,2131.00,2317.54,1360.52,2340.71,1939.00,2317.54,4148.39,2317.54,1355.00,2317.54,2317.54
27630,Removal of tendon lesion,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
27640,Partial removal of tibia,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
27641,Partial removal of fibula,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
27650,Repair achilles tendon,N/A,N/A,N/A,1939.00,10965.98,2131.00,6126.24,2046.80,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
27654,Repair of achilles tendon,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
27658,Repair of leg tendon each,N/A,N/A,N/A,887.52,4954.25,1045.00,2767.73,887.52,2795.41,1314.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
27687,Revision of calf tendon,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
27691,Revise lower leg tendon,N/A,N/A,N/A,1680.44,10965.98,2593.00,6126.24,1680.44,6187.51,2605.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
27695,Repair of ankle ligament,N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
27696,Repair of ankle ligaments,N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
27698,Repair of ankle ligament,N/A,N/A,N/A,1751.00,10965.98,1835.00,6126.24,2046.80,6187.51,1751.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
27766,Optx medial ankle fx,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27769,Optx post ankle fx,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,5476.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27792,Treatment of ankle fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27814,Treatment of ankle fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27822,Treatment of ankle fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27823,Treatment of ankle fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27827,Treat lower leg fracture,N/A,N/A,N/A,1360.52,21555.38,2131.00,12042.11,1360.52,12162.53,1939.00,12042.11,21555.38,12042.11,4620.00,12042.11,12042.11
27828,Treat lower leg fracture,N/A,N/A,N/A,1680.44,21555.38,2593.00,12042.11,1680.44,12162.53,2605.00,12042.11,21555.38,12042.11,4620.00,12042.11,12042.11
27829,Treat lower leg joint,N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
27870,Fusion of ankle joint open,N/A,N/A,N/A,3698.00,21555.38,9809.00,12042.11,3698.00,12162.53,13091.00,12042.11,21555.38,12042.11,18484.00,12042.11,12042.11
27886,Amputation follow-up surgery,N/A,N/A,N/A,691.00,10965.98,2593.00,6126.24,3569.00,6187.51,4163.00,6126.24,10965.98,6126.24,691.00,6126.24,6126.24
28002,Treatment of foot infection,N/A,N/A,N/A,1360.52,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
28035,Decompression of tibia nerve,N/A,N/A,N/A,1680.44,3070.83,2593.00,1715.55,1680.44,1732.70,2605.00,1715.55,3070.83,1715.55,1848.00,1715.55,1715.55
28043,Exc foot/toe tum sc < 1.5 cm,N/A,N/A,N/A,1188.52,2462.77,1835.00,1375.85,1188.52,1389.61,1751.00,1375.85,2462.77,1375.85,1355.00,1375.85,1375.85
28060,Partial removal foot fascia,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28080,Removal of foot lesion,N/A,N/A,N/A,1360.52,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
28090,Removal of foot lesion,N/A,N/A,N/A,1360.52,2437.13,2131.00,1361.52,1360.52,1375.14,1939.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
28116,Revision of foot,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28118,Removal of heel bone,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28120,Part removal of ankle/heel,N/A,N/A,N/A,1848.00,4954.25,4094.00,2767.73,2652.24,2795.41,3914.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28122,Partial removal of foot bone,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28124,Partial removal of toe,N/A,N/A,N/A,1360.52,4954.25,1835.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28192,Removal of foot foreign body,N/A,N/A,N/A,1188.52,2462.77,1835.00,1375.85,1188.52,1389.61,1751.00,1375.85,2462.77,1375.85,1355.00,1375.85,1375.85
28232,Incision of toe tendon,N/A,N/A,N/A,1360.52,4163.00,1835.00,1361.52,1360.52,1375.14,4163.00,1361.52,2437.13,1361.52,1848.00,1361.52,1361.52
28285,Repair of hammertoe,N/A,N/A,N/A,1848.00,4954.25,2131.00,2767.73,2703.84,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28288,Partial removal of foot bone,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28289,Corrj halux rigdus w/o implt,N/A,N/A,N/A,1848.00,4954.25,2131.00,2767.73,1866.20,2795.41,1939.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28292,Correction hallux valgus,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
28296,Correction hallux valgus,N/A,N/A,N/A,1360.52,4954.25,2131.00,2767.73,1360.52,2795.41,1939.00,2767.73,4954.25,2767.73,2878.00,2767.73,2767.73
28298,Correction hallux valgus,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
28300,Incision of heel bone,N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
28304,Incision of midfoot bones,N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
28308,Incision of metatarsal,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28315,Removal of sesamoid bone,N/A,N/A,N/A,1680.44,4954.25,2593.00,2767.73,1680.44,2795.41,2605.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
28415,Treat heel fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
28476,Treat metatarsal fracture,N/A,N/A,N/A,1188.52,4954.25,1835.00,2767.73,1188.52,2795.41,1751.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
