Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/22,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,OP Aetna Commercial Rate ,OP Aetna Medicare Advantage Rate,OP Blue Cross/Blue Shield Commercial Rate,OP Blue Cross/Blue Shield Medicare Advantage Rate,OP Cigna Commercial Rate,OP Cigna Medicare Advantage Rate,OP Humana Commercial Rate,OP Humana Medicare Advantage Rate,OP United Healthcare Commercial Rate,OP United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
24685,Treat ulnar fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
25000,Incision of tendon sheath,N/A,N/A,N/A,1401.68,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1848,1401.68,1401.68
25105,Remove wrist joint lining,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,2878,2849.94,2849.94
25111,Remove wrist tendon lesion,N/A,N/A,N/A,1401.68,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1848,1401.68,1401.68
25115,Remove wrist/forearm lesion,N/A,N/A,N/A,1401.68,2677,2593,1401.68,1764.46,1415.7,2677,1401.68,2579.1,1401.68,1848,1401.68,1401.68
25116,Remove wrist/forearm lesion,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,1848,2849.94,2849.94
25118,Excise wrist tendon sheath,N/A,N/A,N/A,1247.95,2579.1,1835,1401.68,1247.95,1415.7,1799,1401.68,2579.1,1401.68,1848,1401.68,1401.68
25215,Removal of wrist bones,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,2878,2849.94,2849.94
25240,Partial removal of ulna,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,2878,2849.94,2849.94
25310,Transplant forearm tendon,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,2878,2849.94,2849.94
25320,Repair/revise wrist joint,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
25332,Revise wrist joint,N/A,N/A,N/A,2006.47,5243.88,2952,2849.94,2006.47,2878.44,3091,2849.94,5243.88,2849.94,2135,2849.94,2849.94
25337,Reconstruct ulna/radioulnar,N/A,N/A,N/A,2006.47,11598.25,2952,6303.4,2006.47,6366.43,3091,6303.4,11598.25,6303.4,2135,6303.4,6303.4
25390,Shorten radius or ulna,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
25400,Repair radius or ulna,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
25447,Repair wrist joints,N/A,N/A,N/A,2006.47,5243.88,2952,2849.94,2006.47,2878.44,3091,2849.94,5243.88,2849.94,2135,2849.94,2849.94
25515,Treat fracture of radius,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
25545,Treat fracture of ulna,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
25605,Treat fracture radius/ulna,N/A,N/A,N/A,945,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,945,1401.68,1401.68
25606,Treat fx distal radial,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
25607,Treat fx rad extra-articul,N/A,N/A,N/A,2006.47,11598.25,2952,6303.4,2006.47,6366.43,3091,6303.4,11598.25,6303.4,4620,6303.4,6303.4
25608,Treat fx rad intra-articul,N/A,N/A,N/A,2006.47,11598.25,2952,6303.4,2006.47,6366.43,3091,6303.4,11598.25,6303.4,4620,6303.4,6303.4
25609,Treat fx radial 3+ frag,N/A,N/A,N/A,2006.47,11598.25,2952,6303.4,2006.47,6366.43,3091,6303.4,11598.25,6303.4,4620,6303.4,6303.4
25645,Treat wrist bone fracture,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,4620,2849.94,2849.94
25810,Fusion/graft of wrist joint,N/A,N/A,N/A,2006.47,22832.42,2952,12408.92,2006.47,12533.01,3091,12408.92,22832.42,12408.92,4620,12408.92,12408.92
25825,Fuse hand bones with graft,N/A,N/A,N/A,2006.47,11598.25,2952,6303.4,2006.47,6366.43,3091,6303.4,11598.25,6303.4,4620,6303.4,6303.4
26034,Treat hand bone lesion,N/A,N/A,N/A,1247.95,2579.1,1835,1401.68,1247.95,1415.7,1799,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26055,Incise finger tendon sheath,N/A,N/A,N/A,1355,2579.1,1835,1401.68,1722.92,1415.7,1799,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26111,Exc hand les sc 1.5 cm/>,N/A,N/A,N/A,1247.95,5627,2131,1415.95,1247.95,1430.11,5627,1415.95,2605.35,1415.95,1848,1415.95,1415.95
26115,Exc hand les sc < 1.5 cm,N/A,N/A,N/A,1247.95,2605.35,1835,1415.95,1247.95,1430.11,1799,1415.95,2605.35,1415.95,1355,1415.95,1415.95
26116,Exc hand tum deep < 1.5 cm,N/A,N/A,N/A,1247.95,2605.35,1835,1415.95,1247.95,1430.11,1799,1415.95,2605.35,1415.95,1355,1415.95,1415.95
26123,Release palm contracture,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,2878,2849.94,2849.94
26145,Tendon excision palm/finger,N/A,N/A,N/A,1355,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26160,Remove tendon sheath lesion,N/A,N/A,N/A,1355,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26215,Remove/graft finger lesion,N/A,N/A,N/A,1355,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1355,2849.94,2849.94
26236,Partial removal finger bone,N/A,N/A,N/A,1355,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26320,Removal of implant from hand,N/A,N/A,N/A,1247.95,2605.35,1835,1415.95,1247.95,1430.11,1799,1415.95,2605.35,1415.95,1355,1415.95,1415.95
26410,Repair hand tendon,N/A,N/A,N/A,1355,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26440,Release palm/finger tendon,N/A,N/A,N/A,1355,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1355,1401.68,1401.68
26531,Revise knuckle with implant,N/A,N/A,N/A,2135,11598.25,4094,6303.4,2784.85,6366.43,4022,6303.4,11598.25,6303.4,2135,6303.4,6303.4
26536,Revise/implant finger joint,N/A,N/A,N/A,2006.47,11598.25,2952,6303.4,2006.47,6366.43,3091,6303.4,11598.25,6303.4,2135,6303.4,6303.4
26540,Repair hand joint,N/A,N/A,N/A,1355,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,1355,2849.94,2849.94
26545,Reconstruct finger joint,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,2878,2849.94,2849.94
26608,Treat metacarpal fracture,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,1848,2849.94,2849.94
26615,Treat metacarpal fracture,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,4620,2849.94,2849.94
26650,Treat thumb fracture,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,1848,2849.94,2849.94
26727,Treat finger fracture each,N/A,N/A,N/A,1848,5243.88,4094,2849.94,2784.85,2878.44,4022,2849.94,5243.88,2849.94,1848,2849.94,2849.94
26735,Treat finger fracture each,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,1848,2849.94,2849.94
26746,Treat finger fracture each,N/A,N/A,N/A,1848,5243.88,2952,2849.94,2006.47,2878.44,3091,2849.94,5243.88,2849.94,1848,2849.94,2849.94
26785,Treat finger dislocation,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,1848,2849.94,2849.94
26842,Thumb fusion with graft,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,2878,6303.4,6303.4
26850,Fusion of knuckle,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,2878,6303.4,6303.4
26860,Fusion of finger joint,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,2878,2849.94,2849.94
27000,Incision of hip tendon,N/A,N/A,N/A,1247.95,2579.1,1835,1401.68,1247.95,1415.7,1799,1401.68,2579.1,1401.68,1848,1401.68,1401.68
27130,Total hip arthroplasty,N/A,N/A,N/A,11445,22832.42,11445,12408.92,19297.11,12533.01,13451,12408.92,22832.42,12408.92,20331,12408.92,12408.92
27279,Arthrodesis sacroiliac joint,N/A,N/A,N/A,2952,29939.75,2952,16271.6,3747.45,16434.32,4277,16271.6,29939.75,16271.6,2991,16271.6,16271.6
27306,Incision of thigh tendon,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
27307,Incision of thigh tendons,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,2878,2849.94,2849.94
27350,Removal of kneecap,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,2878,6303.4,6303.4
27380,Repair of kneecap tendon,N/A,N/A,N/A,931.9,11598.25,1045,6303.4,931.9,6366.43,1350,6303.4,11598.25,6303.4,2878,6303.4,6303.4
27385,Repair of thigh muscle,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2878,6303.4,6303.4
27405,Repair of knee ligament,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,2135,6303.4,6303.4
27412,Autochondrocyte implant knee,N/A,N/A,N/A,1764.46,11598.25,2131,6303.4,1764.46,6366.43,4277,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27427,Reconstruction knee,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27447,Total knee arthroplasty,N/A,N/A,N/A,9809,22832.42,9809,12408.92,20095.36,12533.01,13451,12408.92,22832.42,12408.92,20331,12408.92,12408.92
27524,Treat kneecap fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27570,Fixation of knee joint,N/A,N/A,N/A,931.9,2579.1,1045,1401.68,931.9,1415.7,1350,1401.68,2579.1,1401.68,1355,1401.68,1401.68
27605,Incision of achilles tendon,N/A,N/A,N/A,931.9,2579.1,1045,1401.68,931.9,1415.7,1350,1401.68,2579.1,1401.68,1848,1401.68,1401.68
27619,Exc leg/ankle tum deep <5 cm,N/A,N/A,N/A,1355,4390.42,2131,2386.1,1428.55,2409.96,1992,2386.1,4390.42,2386.1,1355,2386.1,2386.1
27630,Removal of tendon lesion,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
27640,Partial removal of tibia,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,2878,2849.94,2849.94
27641,Partial removal of fibula,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,2878,2849.94,2849.94
27650,Repair achilles tendon,N/A,N/A,N/A,1992,11598.25,2131,6303.4,2149.14,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
27654,Repair of achilles tendon,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
27658,Repair of leg tendon each,N/A,N/A,N/A,931.9,5243.88,1045,2849.94,931.9,2878.44,1350,2849.94,5243.88,2849.94,1848,2849.94,2849.94
27687,Revision of calf tendon,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,2878,2849.94,2849.94
27691,Revise lower leg tendon,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,2135,6303.4,6303.4
27696,Repair of ankle ligaments,N/A,N/A,N/A,1247.95,11598.25,1835,6303.4,1247.95,6366.43,1799,6303.4,11598.25,6303.4,2878,6303.4,6303.4
27698,Repair of ankle ligament,N/A,N/A,N/A,1799,11598.25,1835,6303.4,2149.14,6366.43,1799,6303.4,11598.25,6303.4,2878,6303.4,6303.4
27766,Optx medial ankle fx,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27769,Optx post ankle fx,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,5627,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27792,Treatment of ankle fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27814,Treatment of ankle fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27822,Treatment of ankle fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27823,Treatment of ankle fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27827,Treat lower leg fracture,N/A,N/A,N/A,1428.55,22832.42,2131,12408.92,1428.55,12533.01,1992,12408.92,22832.42,12408.92,4620,12408.92,12408.92
27828,Treat lower leg fracture,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,2677,12408.92,22832.42,12408.92,4620,12408.92,12408.92
27829,Treat lower leg joint,N/A,N/A,N/A,1247.95,11598.25,1835,6303.4,1247.95,6366.43,1799,6303.4,11598.25,6303.4,4620,6303.4,6303.4
27870,Fusion of ankle joint open,N/A,N/A,N/A,3882.9,22832.42,9809,12408.92,3882.9,12533.01,13451,12408.92,22832.42,12408.92,18484,12408.92,12408.92
27886,Amputation follow-up surgery,N/A,N/A,N/A,0,4620,2593,0,3747.45,0,4277,0,0,0,4620,0,0
28002,Treatment of foot infection,N/A,N/A,N/A,1401.68,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1848,1401.68,1401.68
28035,Decompression of tibia nerve,N/A,N/A,N/A,1764.46,3251.38,2593,1767.06,1764.46,1784.73,2677,1767.06,3251.38,1767.06,1848,1767.06,1767.06
28043,Exc foot/toe tum sc < 1.5 cm,N/A,N/A,N/A,1247.95,2605.35,1835,1415.95,1247.95,1430.11,1799,1415.95,2605.35,1415.95,1355,1415.95,1415.95
28060,Partial removal foot fascia,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28080,Removal of foot lesion,N/A,N/A,N/A,1401.68,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1848,1401.68,1401.68
28090,Removal of foot lesion,N/A,N/A,N/A,1401.68,2579.1,2131,1401.68,1428.55,1415.7,1992,1401.68,2579.1,1401.68,1848,1401.68,1401.68
28116,Revision of foot,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28120,Part removal of ankle/heel,N/A,N/A,N/A,1848,5243.88,4094,2849.94,2784.85,2878.44,4022,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28122,Partial removal of foot bone,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28124,Partial removal of toe,N/A,N/A,N/A,1428.55,5243.88,1835,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28192,Removal of foot foreign body,N/A,N/A,N/A,1247.95,2605.35,1835,1415.95,1247.95,1430.11,1799,1415.95,2605.35,1415.95,1355,1415.95,1415.95
28232,Incision of toe tendon,N/A,N/A,N/A,1401.68,4277,1835,1401.68,1428.55,1415.7,4277,1401.68,2579.1,1401.68,1848,1401.68,1401.68
28285,Repair of hammertoe,N/A,N/A,N/A,1848,5243.88,2131,2849.94,2839.03,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28288,Partial removal of foot bone,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28289,Corrj halux rigdus w/o implt,N/A,N/A,N/A,1848,5243.88,2131,2849.94,1959.51,2878.44,1992,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28292,Correction hallux valgus,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,2878,2849.94,2849.94
28296,Correction hallux valgus,N/A,N/A,N/A,1428.55,5243.88,2131,2849.94,1428.55,2878.44,1992,2849.94,5243.88,2849.94,2878,2849.94,2849.94
28298,Correction hallux valgus,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2878,6303.4,6303.4
28300,Incision of heel bone,N/A,N/A,N/A,1247.95,11598.25,1835,6303.4,1247.95,6366.43,1799,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28304,Incision of midfoot bones,N/A,N/A,N/A,1247.95,11598.25,1835,6303.4,1247.95,6366.43,1799,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28308,Incision of metatarsal,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28315,Removal of sesamoid bone,N/A,N/A,N/A,1764.46,5243.88,2593,2849.94,1764.46,2878.44,2677,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28415,Treat heel fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28476,Treat metatarsal fracture,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,1848,2849.94,2849.94
28485,Treat metatarsal fracture,N/A,N/A,N/A,2593,11598.25,2593,6303.4,2627.73,6366.43,2677,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28615,Repair foot dislocation,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28715,Fusion of foot bones,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,2677,12408.92,22832.42,12408.92,4620,12408.92,12408.92
28725,Fusion of foot bones,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,2677,12408.92,22832.42,12408.92,4620,12408.92,12408.92
28730,Fusion of foot bones,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,2677,12408.92,22832.42,12408.92,4620,12408.92,12408.92
28740,Fusion of foot bones,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28750,Fusion of big toe joint,N/A,N/A,N/A,2593,11598.25,2593,6303.4,2815.55,6366.43,2677,6303.4,11598.25,6303.4,4620,6303.4,6303.4
28755,Fusion of big toe joint,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,1848,6303.4,6303.4
28820,Amputation of toe,N/A,N/A,N/A,1247.95,5243.88,1835,2849.94,1247.95,2878.44,1799,2849.94,5243.88,2849.94,1848,2849.94,2849.94
29806,Shoulder arthroscopy/surgery,N/A,N/A,N/A,1992,11598.25,2131,6303.4,2441.71,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
29807,Shoulder arthroscopy/surgery,N/A,N/A,N/A,1992,11598.25,2131,6303.4,2441.71,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
29822,Shoulder arthroscopy/surgery,N/A,N/A,N/A,1992,5243.88,2131,2849.94,2441.71,2878.44,1992,2849.94,5243.88,2849.94,2878,2849.94,2849.94
29823,Shoulder arthroscopy/surgery,N/A,N/A,N/A,1992,5243.88,2131,2849.94,2441.71,2878.44,1992,2849.94,5243.88,2849.94,4620,2849.94,2849.94
